Start Date,Subject,Location,Start Time,End Time,Description
2024-02-03,Mont Choisy Le Golf Open - Senior Men,,00:00,00:00,competition
2024-02-03,Mont Choisy Le Golf Open - Ladies Series,,00:00,00:00,competition
2024-02-04,Mont Choisy Le Golf Open - Professional,,00:00,00:00,competition
2024-02-04,Mont Choisy Le Golf Open - 1st Series Men,,00:00,00:00,competition
2024-02-04,Mont Choisy Le Golf Open - 2nd Series Men,,00:00,00:00,competition
2024-02-17,Azuri Junior Competition 1st Category Boys (0-18),,00:00,00:00,competition
2024-02-17,Azuri Junior Competition  2nd Category Boys (18.1-36),,00:00,00:00,competition
2024-02-17,Azuri Junior Competition Category Girls (0-36),,00:00,00:00,competition
2024-02-17,Azuri Junior Competition Category Boys and Girls (>36),,00:00,00:00,competition
2024-03-02,Dodo Junior Open - 1st Category Boys (0-18),,00:00,00:00,competition
2024-03-02,Dodo Junior Open  2nd Category Boys (18.1-36)),,00:00,00:00,competition
2024-03-02,Dodo Junior Open Category Girls (0-36),,00:00,00:00,competition
2024-03-02,Dodo Junior Open Category Boys and Girls (>36),,00:00,00:00,competition
2024-03-23,Tamarina Open - Professional,,00:00,00:00,competition
2024-03-23,Tamarina Open - 1st Series Men,,08:00,09:03,competition
2024-03-23,Tamarina Open - 2nd Series Men,,08:00,10:30,competition
2024-03-24,Tamarina Open - Senior Men,,08:00,00:00,competition
2024-03-24,Tamarina Open - Ladies Series,,08:00,00:00,competition
2024-04-07,MCLG  JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2024-04-07,MCLG JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2024-04-07,MCLG JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2024-04-07,MCLG JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2024-04-20,The Nine - Azuri Team Championship,,00:00,00:00,competition
2024-05-10,Tamarina Mauritius Amateur Open - World Amateur -Men - R1,,11:50,12:40,competition
2024-05-11,Tamarina Mauritius Amateur Open - World Amateur- Men - R2,,00:00,00:00,competition
2024-05-11,Tamarina Mauritius Amateur Open -Men- Cat  2 - R 1,,08:00,08:40,competition
2024-05-11,Tamarina Mauritius Amateur Open - Ladies - Cat 1 - R1,,08:00,08:50,competition
2024-05-11,Tamarina Mauritius Amateur Open - Ladies - Cat 2 - R1,,08:00,09:10,competition
2024-05-11,Tamarina Mauritius Amateur Open - Men  - Cat  3 - R1,,08:00,09:20,competition
2024-05-11,Tamarina Mauritius Amateur Open - Men - Senior - R1,,08:00,09:30,competition
2024-05-12,Tamarina Mauritius Amateur Open -Men- Cat  2  - R 2,,00:00,00:00,competition
2024-05-12,Tamarina Mauritius Amateur Open - Men  - Cat  3 - R2,,00:00,00:00,competition
2024-05-12,Tamarina Mauritius Amateur Open - Men - Senior - R2,,00:00,00:00,competition
2024-05-12,Tamarina Mauritius Amateur Open - Ladies - Cat 1 - R2,,00:00,00:00,competition
2024-05-12,Tamarina Mauritius Amateur Open - Ladies - Cat 2 - R2,,00:00,00:00,competition
2024-05-12,Tamarina Mauritius Amateur Open - World Amateur - Men - R3,,00:00,00:00,competition
2024-05-19,Anahita Junior Open - Category Boys (0-18),,00:00,00:00,competition
2024-05-19,Anahita Junior Open - Category Boys (18.1-36),,00:00,00:00,competition
2024-05-19,Anahita Junior Open -  Category Boys and Girls (>36),,00:00,00:00,competition
2024-05-19,Anahita Junior Open - Category Girls (0-36),,00:00,00:00,competition
