Start Date,Subject,Location,Start Time,End Time,Description
2022-02-27,All Africa Junior Team Championship 2022 Qualification Round 1,,11:48,11:56,competition
2022-03-06,All Africa Junior Team Championship 2022 Qualification Round 2,,00:00,00:00,competition
2022-03-12,All Africa Junior Team Championship 2022 Qualification Round 3,,00:00,00:00,competition
2022-04-30,MGF Junior Friendly Match - Cat Boys 0-18HCP,,00:00,00:00,competition
2022-04-30,MGF Junior Friendly Match - Cat Boys 19-36 HCP,,00:00,00:00,competition
2022-04-30,MGF Junior Friendly Match - Cat Girls 0-36 HCP,,00:00,00:00,competition
2022-05-28,ANAHITA  GOLF OPEN - PROFESSIONALS,,00:00,00:00,competition
2022-05-28,ANAHITA  GOLF OPEN - 1st SERIES MEN (HI 9.9 OR LESS),,00:00,00:00,competition
2022-05-28,ANAHITA  GOLF OPEN - 1st SERIES LADIES (HI 14.9 OR LESS),,00:00,00:00,competition
2022-05-29,ANAHITA OPEN - 2nd SERIES MEN (HI 10.0-36.0),,00:00,00:00,competition
2022-05-29,ANAHITA  GOLF OPEN - 2nd SERIES LADIES (HI 15.0 -36.0),,00:00,00:00,competition
2022-05-29,ANAHITA  GOLF OPEN - SENIORS MEN,,00:00,00:00,competition
2022-06-05,TAMARINA JUNIOR COMPETITION Category Girls (0-36),,08:30,08:40,competition
2022-06-05,TAMARINA JUNIOR COMPETITION 1st Category Boys (0-18),,08:50,09:20,competition
2022-06-05,TAMARINA JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,09:20,09:50,competition
2022-06-05,TAMARINA JUNIOR COMPETITION Category Boys and Girls (>36),,10:00,10:30,competition
2022-06-11,Tamarina Golf Open - 2nd Series Men,,07:30,08:40,competition
2022-06-11,Tamarina Golf Open - Senior Men,,08:20,09:20,competition
2022-06-11,Tamarina Golf Open - 2nd Series Ladies,,09:10,09:20,competition
2022-06-12,Tamarina Golf Open - 1st Series Men,,07:30,08:10,competition
2022-06-12,Tamarina Golf Open - Professionals,,08:10,08:10,competition
2022-06-12,Tamarina Golf Open - 1st Series Ladies,,08:10,08:10,competition
2022-06-26,HERITAGE JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2022-06-26,HERITAGE JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2022-06-26,HERITAGE JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2022-06-26,HERITAGE JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2022-07-02,Ile Aux Cerfs Open - Senior Men,,00:00,00:00,competition
2022-07-02,Ile Aux Cerfs Golf Open - 1st Series Men,,00:00,00:00,competition
2022-07-02,Ile Aux Cerfs Golf Open - Professionals,,00:00,00:00,competition
2022-07-02,Ile Aux Cerfs Golf Open - 1st Series Ladies,,00:00,00:00,competition
2022-07-03,Ile Aux Cerfs Golf Open - 2nd Series Men,,00:00,00:00,competition
2022-07-03,Ile Aux Cerfs Golf Open - 2nd Series Ladies,,00:00,00:00,competition
2022-07-16,Constance Golf Legend Open - 2nd Series Men,,00:00,00:00,competition
2022-07-16,Constance Golf Legend Open - 2nd Series Ladies,,00:00,00:00,competition
2022-07-17,Constance Golf Legend Open - Senior Men,,00:00,00:00,competition
2022-07-17,Constance Golf Legend Open - 1st Series Men,,00:00,00:00,competition
2022-07-17,Constance Golf Legend Open - Professionals,,00:00,00:00,competition
2022-07-17,Constance Golf Legend Open - 1st Series Ladies,,00:00,00:00,competition
2022-08-07,ANAHITA  JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2022-08-07,ANAHITA  JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2022-08-07,ANAHITA  JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2022-08-07,ANAHITA JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2022-08-27,HERITAGE Golf Open - Senior Men,,00:00,00:00,competition
2022-08-27,HERITAGE Golf Open - 1st Series Men,,00:00,00:00,competition
2022-08-27,HERITAGE Golf Open - Professionals,,00:00,00:00,competition
2022-08-27,HERITAGE Golf Open - 1st Series Ladies,,00:00,00:00,competition
2022-08-28,HERITAGE Golf Open - 2nd Series Men,,00:00,00:00,competition
2022-08-28,HERITAGE Golf Open - 2nd Series Ladies,,00:00,00:00,competition
2022-09-03,Mont Choisy Le Golf Open - 2nd Series Ladies,,08:00,00:00,competition
2022-09-03,MONT CHOISY LE GOLF OPEN 2ND SERIES MEN,,08:30,00:00,competition
2022-09-04,Mont Choisy Le Golf Open - Senior Men,,00:00,00:00,competition
2022-09-04,Mont Choisy Le Golf Open - 1st Series Men,,00:00,00:00,competition
2022-09-04,Mont Choisy Le Golf Open - 1st Series Ladies,,00:00,00:00,competition
2022-09-04,MONT CHOISY LE GOLF OPEN -PROFESSIONALS,,00:00,00:00,competition
2022-09-10,CONSTANCE GOLF LEGEND JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2022-09-10,CONSTANCE GOLF LEGEND JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2022-09-10,CONSTANCE GOLF LEGEND JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2022-09-10,CONSTANCE GOLF LEGEND JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2022-09-25,MCLG  JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2022-09-25,MCLG JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2022-09-25,MCLG JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2022-09-25,MCLG JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2022-10-01,Avalon Golf Open - 1st Series Ladies,,00:00,00:00,competition
2022-10-01,Avalon Golf Open - Senior Men,,00:00,00:00,competition
2022-10-01,Avalon Golf Open - 1st Series Men,,08:30,00:00,competition
2022-10-01,Avalon Golf Open - Professionals,,08:30,00:00,competition
2022-10-02,Avalon Golf Open - 2nd Series Ladies,,00:00,00:00,competition
2022-10-02,Avalon Golf Open - 2nd Series Men,,00:00,00:00,competition
2022-10-14,MCB Indian Ocean Open 2022 R1,,00:00,00:00,competition
2022-10-14,IG TEST DO NOT ENTER,,08:00,08:10,competition
2022-10-15,MCB Indian Ocean Open 2022 R2,,00:00,00:00,competition
2022-10-16,MCB Indian Ocean Open 2022 R3,,00:00,00:00,competition
2022-10-29,The Nine - Launch,,00:00,00:00,competition
2022-11-05,Driver Cup - The Nine,,00:00,00:00,competition
2022-11-06,MGC  JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2022-11-06,MGC JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2022-11-06,MGC JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2022-11-06,MGC JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2022-11-12,Mauritius Gymkhana Club Golf Open - 2nd Series Men,,00:00,00:00,competition
2022-11-12,Mauritius Gymkhana Club Golf Open - 2nd Series Ladies,,00:00,00:00,competition
2022-11-13,Mauritius Gymkhana Club  Open - Professionals,,00:00,00:00,competition
2022-11-13,Mauritius Gymkhana Club Golf Open - 1st Series Men,,00:00,00:00,competition
2022-11-13,Mauritius Gymkhana Club Golf Open - 1st Series Ladies,,00:00,00:00,competition
2022-11-13,Mauritius Gymkhana Club Golf Open - Senior Men,,00:00,00:00,competition
2022-11-15,Ladies Golf Union - The Nine,,00:00,00:00,competition
2022-12-10,The Nine - Club Champiosnhips 2022,,00:00,00:00,competition
2022-12-13,Dogs - The Nine,,00:00,00:00,competition
