Start Date,Subject,Location,Start Time,End Time,Description
2021-01-30,AVALON OPEN -1ST SERIES MEN HI 12.0 OR LESS),,00:00,00:00,competition
2021-01-30,AVALON OPEN - LADIES (HI 24.0 OR LESS),,00:00,00:00,competition
2021-01-30,AVALON OPEN - SENIOR MEN (HI 24.0 OR LESS),,00:00,00:00,competition
2021-01-30,AVALON OPEN - PROFESSIONALS,,00:00,00:00,competition
2021-01-31,AVALON OPEN- 2ND SERIES MEN (HI12.1 to 24.0),,00:00,00:00,competition
2021-01-31,AVALON OPEN - 3RD SERIES MIX (HI 24.1 to 54.0),,00:00,00:00,competition
2021-02-20,MONT CHOISY LE GOLF OPEN -2ND SERIES MEN(HI 12.1 TO 24.0),,00:00,00:00,competition
2021-02-20,MONT CHOISY LE GOLF OPEN- 3RD SERIES MIXED(HI 24.1 TO 54.0),,11:40,13:20,competition
2021-02-21,MONT CHOISY LE GOLF OPEN - PROFESSIONALS,,00:00,00:00,competition
2021-02-21,MONT CHOISY LE GOLF OPEN -1ST SERIES MEN(HI12.0 OR LESS),,08:00,09:30,competition
2021-02-21,MONT CHOISY LE GOLF OPEN - LADIES (HI 24.0 OR LESS),,10:00,10:40,competition
2021-02-21,MONT CHOISY LE GOLF OPEN- SENIORS MEN (HI 24.0 OR LESS),,10:50,12:50,competition
2021-02-27,MGF_Sunkids Golf Challenge_ Cat 11-14 yrs,,00:00,00:00,competition
2021-02-27,MGF_Sunkids Golf Challenge_ Cat Junior Girls ,,00:00,00:00,competition
2021-02-27,MGF_Sunkids Golf Challenge_ Cat 15-19 yrs,,08:30,08:30,competition
2021-08-08,MGF Junior Cat (15-19 yrs) at Anahita,,00:00,00:00,competition
2021-08-08,MGF Junior Cat (11-14 yrs) at Anahita Boys,,00:00,00:00,competition
2021-08-08,MGF Junior Cat (11-14) Girls at Anahita,,00:00,00:00,competition
2021-08-14,ANAHITA  OPEN - LADIES (HI 24.0 OR LESS),,00:00,00:00,competition
2021-08-14,ANAHITA  OPEN - PROFESSIONAL ,,00:00,00:00,competition
2021-08-14,ANAHITA  OPEN - 1ST SERIES MEN (HI12.0 OR LESS) ,,00:00,00:00,competition
2021-08-14,ANAHITA  OPEN - SENIORS MEN (HI 24.0 OR LESS),,00:00,00:00,competition
2021-08-15,ANAHITA OPEN - 2ND SERIES MEN (HI 12.1 TO 24.0) ,,00:00,00:00,competition
2021-08-15,ANAHITA OPEN - 3RD SERIES MIXED (HI 24.1 TO 54.0) ,,00:00,00:00,competition
2021-08-29,Tamarina Junior Competition - Category 7-10 yrs,,00:00,00:00,competition
2021-08-29,Tamarina Junior Competition - Category 11 -14 Yrs 9 Holes,,00:00,00:00,competition
2021-08-29,Tamarina Junior Competition - Category Girls ,,00:00,00:00,competition
2021-08-29,Tamarina Junior Competition - Category 11 -14 Yrs 18 Holes,,00:00,00:00,competition
2021-08-29,Tamarina Junior Competition - Category 15 -19 Yrs Boys ,,00:00,00:00,competition
2021-09-04,TAMARINA GOLF OPEN - 2ND SERIES MEN (HI 12.1 TO 24.0),,07:30,09:00,competition
2021-09-04,TAMARINA GOLF OPEN - 3RD SERIES MIXED (HI 24.1 TO 54.0),,07:30,09:10,competition
2021-09-05,TAMARINA GOLF OPEN - PROFESSIONAL,,07:30,07:40,competition
2021-09-05,TAMARINA GOLF OPEN - SENIORS MEN (HI 24.0 OR LESS),,07:30,08:30,competition
2021-09-05,TAMARINA GOLF OPEN - 1ST SERIES MEN (HI12.0 OR LESS),,07:40,08:40,competition
2021-09-05,TAMARINA GOLF OPEN - LADIES (HI 24.0 OR LESS),,08:30,09:00,competition
2021-09-18,ILE AUX CERFS GOLF CLUB OPEN 2021 - 1ST SERIES MEN (HI 12.0 OR LESS),,00:00,00:00,competition
2021-09-18,ILE AUX CERFS GOLF CLUB OPEN 2021 - PROFESSIONAL,,00:00,00:00,competition
2021-09-18,ILE AUX CERFS GOLF CLUB OPEN 2021 - LADIES (HI 24.0 OR LESS),,00:00,00:00,competition
2021-09-18,ILE AUX CERFS GOLF  CLUB OPEN 2021 - SENIORS MEN (HI 24.0 OR LESS),,00:00,00:00,competition
2021-09-19,ILE AUX CERFS GOLF CLUB OPEN 2021 - 2ND SERIES MEN (HI 12.1 TO 24.0),,00:00,00:00,competition
2021-09-19,ILE AUX CERFS GOLF OPEN 2021 - 3RD SERIES MIXED (HI 24.1 TO 54.0),,00:00,00:00,competition
2021-09-26,Mont Choisy Le Golf Junior Competition - Category 7-10 yrs,,00:00,00:00,competition
2021-09-26,Mont Choisy Le Golf Junior Competition -Category 11 -14 Yrs 9 Holes,,00:00,00:00,competition
2021-09-26,Mont Choisy Le Golf Junior Competition - Category 11 -14 Yrs 18 Holes,,00:00,00:00,competition
2021-09-26,Mont Choisy Le Golf Junior Competition - Category Girls,,00:00,00:00,competition
2021-09-26,Mont Choisy Le Golf Junior Competition - Category 15 -19 Yrs Boys,,00:00,00:00,competition
2021-10-02,HERITAGE OPEN 2021 - 2ND SERIES MEN (HI 12.1 TO 24.0),,00:00,00:00,competition
2021-10-02,HERITAGE OPEN 2021 - 3RD SERIES MIXED (HI 24.1 TO 54.0),,00:00,00:00,competition
2021-10-03,HERITAGE OPEN 2021 - 1ST SERIES MEN (HI 12.0 OR LESS),,00:00,00:00,competition
2021-10-03,HERITAGE OPEN 2021 - SENIORS MEN (HI 24.0 OR LESS),,00:00,00:00,competition
2021-10-03,HERITAGE OPEN 2021 - LADIES (HI 24.0 OR LESS),,00:00,00:00,competition
2021-10-03,HERITAGE OPEN 2021  - PROFESSIONAL,,00:00,00:00,competition
2021-10-10,MGF Junior - Cat 11-14 years less than 36 HCP,,00:00,00:00,competition
2021-10-10,MGF Junior - Cat 11-14 years more than 36 HCP,,00:00,00:00,competition
2021-10-10,MGF Junior - Cat 15-19 ,,00:00,00:00,competition
2021-10-10,MGF Junior - Cat 11-14 years Girls,,00:00,00:00,competition
2021-10-30,DODO OPEN 2021 - LADIES (HI 24.0 OR LESS),,00:00,00:00,competition
2021-10-30,DODO OPEN 2021 - PROFESSIONAL,,00:00,00:00,competition
2021-10-30,DODO OPEN 2021 - 1ST SERIES MEN (HI 12.0 OR LESS),,00:00,00:00,competition
2021-10-30,DODO OPEN 2021 - SENIORS MEN (HI 24.0 OR LESS),,00:00,00:00,competition
2021-10-31,DODO OPEN 2021 - 2ND SERIES MEN (HI 12.1 TO 24.0),,00:00,00:00,competition
2021-10-31,DODO OPEN 2021 - 3RD SERIES MIXED (HI 24.1 TO 54.0),,00:00,00:00,competition
2021-11-07,Avalon MGF Junior - Cat 4 Boys (15-19 yrs),,00:00,00:00,competition
2021-11-07,Avalon MGF Junior - Cat 3 Girls (11-14 yrs),,00:00,00:00,competition
2021-11-07,Avalon MGF Junior - Cat 3 Boys (11-14 yrs),,00:00,00:00,competition
2021-11-07,Avalon MGF Junior - Cat 2 Boys & Girls (11-14 yrs) ,,00:00,00:00,competition
2021-11-07,Avalon MGF Junior - Cat 1 Boys & Girls (7-10 yrs) ,,00:00,00:00,competition
