Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,Grand Montague Family Trophy,,00:00,00:00,competition
2020-01-04,Dalais Family,,00:00,00:00,competition
2020-01-04,Grand Montague Family Trophy,,00:00,00:00,competition
2020-01-07,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-01-09,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-01-11,New Year’s Cup,,00:00,00:00,competition
2020-01-11,New Year's Cup Men 0-13,,00:00,00:00,competition
2020-01-11,New Year's Cup 0-28,,00:00,00:00,competition
2020-01-12,Family Betterball Competition,,00:00,00:00,competition
2020-01-12,Family Betterball Individual Scores,,00:00,00:00,competition
2020-01-13,Twenties,,00:00,00:00,competition
2020-01-14,Last Tuesday-Ladies Morning,,00:00,00:00,competition
2020-01-14,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-01-15,MGC SENIOR'S LEAGUE 2019/2020 January,,00:00,00:00,competition
2020-01-15,Mercredi Golf @ Tamarina,,00:00,00:00,competition
2020-01-16,Thursday Competition,,00:00,00:00,competition
2020-01-16,Thursday competition individual Scores,,00:00,00:00,competition
2020-01-16,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-01-17,LES BRONZES,,00:00,00:00,competition
2020-01-18,Treasure Island Tours MGC - Team,,00:00,00:00,competition
2020-01-18,Treasure Island Tours MGC - Individual,,00:00,00:00,competition
2020-01-18,Driver Cup,,00:00,00:00,competition
2020-01-19,MGC/MCB DECEMBER MEDAL 2019/2020 MEN,,00:00,00:00,competition
2020-01-19,MGC/MCB DECEMBER MEDAL 2019/2020 LADIES,,00:00,00:00,competition
2020-01-24,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-01-25,Expats Golf at Anahita,,00:00,00:00,competition
2020-01-26,Avalon Open 2020 Cat Pro,,06:30,06:38,competition
2020-01-26,Avalon Open 2020 Cat 0-9,,06:46,07:34,competition
2020-01-26,Avalon Open 2020 Cat L0-15,,07:42,07:42,competition
2020-01-26,Avalon Open 2020 Cat 10-18,,07:50,08:54,competition
2020-01-28,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-01-28,Last Tuesday-Ladies Morning,,00:00,00:00,competition
2020-01-29,Mercredi Group,,00:00,00:00,competition
2020-01-30,Thursday Competition,,00:00,00:00,competition
2020-01-30,Thursday Competition Betterball Stableford,,00:00,00:00,competition
2020-01-30,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-01-30,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-01,Junior Competition,,00:00,00:00,competition
2020-02-01,Le Nearest,,00:00,00:00,competition
2020-02-01,MGC/MCB January MEDAL 2019/2020 MEN,,00:00,00:00,competition
2020-02-01,MGC/MCB January MEDAL 2019/2020 LADIES,,00:00,00:00,competition
2020-02-01,LES BRONZES,,00:00,00:00,competition
2020-02-02,Avalon Open 2020 Cat L16-28,,12:00,12:08,competition
2020-02-02,Avalon Open 2020 Cat 19-24,,12:16,13:36,competition
2020-02-04,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-05,MGC SENIOR'S LEAGUE 2019/2020 January,,00:00,00:00,competition
2020-02-05,Mercredi Golf @ Tamarina,,00:00,00:00,competition
2020-02-06,Thursday School Betterball Satbleford,,00:00,00:00,competition
2020-02-06,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-02-06,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-06,Thursday School Individual,,00:00,00:00,competition
2020-02-07,LES BRONZES,,00:00,00:00,competition
2020-02-08,MGF Junior Elite Team 2020,,00:00,00:00,competition
2020-02-08,Grand Baie Golf Club Round 1,,00:00,00:00,competition
2020-02-11,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-12,Mont Choisy le Golf Member Singles Matchplay Knockouts 2020,,00:00,00:00,competition
2020-02-12,Mont Choisy Le Golf Better Ball Matchplay Knockouts (Member),,00:00,00:00,competition
2020-02-13,Thursday St Valentine @ Avalon Individual Scores Men,,00:00,00:00,competition
2020-02-13,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-13,Thursday Competition St Valentine (Betterball Stableford),,00:00,00:00,competition
2020-02-13,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-02-13,Thursday St Valentine @ Avalon Individual Scores Ladies,,00:00,00:00,competition
2020-02-14,LES BRONZES,,00:00,00:00,competition
2020-02-15,MGC/MCB February  MEDAL 2019/2020 MEN,,00:00,00:00,competition
2020-02-15,MGC/MCB February MEDAL 2019/2020 LADIES,,00:00,00:00,competition
2020-02-15,Driver Cup,,00:00,00:00,competition
2020-02-15,Gamil Kakal Golf Competition,,00:00,00:00,competition
2020-02-15,MGF Junior Elite Team 2020,,00:00,00:00,competition
2020-02-15,Golf Beach Glamour,,00:00,00:00,competition
2020-02-15,Golf Beach & Glamour,,00:00,00:00,competition
2020-02-16,Anahita Junior Open (Cat: 7-10) Stableford,,00:00,00:00,competition
2020-02-16,Anahita Junior Open (Cat: 11 -14) Stableford,,00:00,00:00,competition
2020-02-16,Anahita Junior Open 9 Holes Stableford,,00:00,00:00,competition
2020-02-16,Anahita Junior Open (Cat: 15 -19) Strokeplay ,,00:00,00:00,competition
2020-02-18,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-18,Ladies Morning feb,,00:00,00:00,competition
2020-02-19,Mercredi Golf @ Tamarina,,00:00,00:00,competition
2020-02-20,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-02-21,LES BRONZES,,00:00,00:00,competition
2020-02-22,Treasure Island Tour 2020 Team IACGC,,00:00,00:00,competition
2020-02-22,Treasure Island Tour 2020 Individual IACGC,,00:00,00:00,competition
2020-02-22,Round Table @ Anahita,,00:00,00:00,competition
2020-02-23,MGC Staff & Caddies Competition -Category Senior,,00:00,00:00,competition
2020-02-23,MGC staff & caddies- category -55 yrs,,00:00,00:00,competition
2020-02-23,MGC staff & caddies competition-staff,,00:00,00:00,competition
2020-02-23,MGC Staff&Caddies competition-Men,,00:00,00:00,competition
2020-02-23,MGC staff&Caddies Competition-Ladies,,00:00,00:00,competition
2020-02-23,Sunday Competition,,00:00,00:00,competition
2020-02-23,MCLG OPEN CAT M PRO,,06:50,06:50,competition
2020-02-23,MCLG OPEN CAT 1  M (0-9),,07:00,08:30,competition
2020-02-23,MCLG OPEN CAT 1 L (0-15),,07:50,09:20,competition
2020-02-23,MCLG OPEN CAT 2 M (10-18),,08:10,09:40,competition
2020-02-23,MCLG OPEN CAT 2 L (16-28),,09:50,11:20,competition
2020-02-23,MCLG OPEN CAT 3 M (19-28),,10:30,13:10,competition
2020-02-25,LADIES GOLF UNION ( CAT 1 ),,00:00,00:00,competition
2020-02-25,LADIES GOLF UNION ( CAT 2 ),,00:00,00:00,competition
2020-02-25,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-26,MERCREDI GOLF,,00:00,00:00,competition
2020-02-27,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-02-27,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-02-28,LES BRONZES,,00:00,00:00,competition
2020-02-28,LES BRONZES 2nd CATEGORY,,00:00,00:00,competition
2020-02-29,TROPHEE TGP AT ANAHITA,,00:00,00:00,competition
2020-03-01,MGC/MCB March MEDAL 2019/2020 MEN,,00:00,00:00,competition
2020-03-01,MGC/MCB March MEDAL 2019/2020 LADIES,,00:00,00:00,competition
2020-03-01,Sunday Competitioon,,00:00,00:00,competition
2020-03-03,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-03-03,Last Tuesday-Ladies Morning,,00:00,00:00,competition
2020-03-04,Vagabond ,,00:00,00:00,competition
2020-03-04,Colorado Gc Ladies Champions Island Tour 2020 R1,,00:00,00:00,competition
2020-03-05,Anahita Invitational  by Dtos,,00:00,00:00,competition
2020-03-05,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-03-05,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-03-05,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-03-05,Colorado Gc Ladies Champions Island Tour 2020 R2,,00:00,00:00,competition
2020-03-06,LES BRONZES 1ST CATEGORY,,00:00,00:00,competition
2020-03-06,LES BRONZES 2nd CATEGORY,,00:00,00:00,competition
2020-03-06,Colorado Gc Ladies Champions Island Tour 2020 R3,,00:00,00:00,competition
2020-03-07,Expats @ Avalon,,00:00,00:00,competition
2020-03-07,Treasure Island Tour 2020 Team- Links,,00:00,00:00,competition
2020-03-07,Treasure Island Tour 2020 @ Links - Individual,,00:00,00:00,competition
2020-03-07,Saturday Group,,00:00,00:00,competition
2020-03-07,The Driver Cup @ Anahita,,00:00,00:00,competition
2020-03-07,Colorado Gc Ladies Champions Island Tour 2020 R4,,00:00,00:00,competition
2020-03-08,Sunday Competition,,00:00,00:00,competition
2020-03-10,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-03-12,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-03-12,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-03-14,Grand Baie Golf Club Round 2,,00:00,00:00,competition
2020-03-14,Raise the Flag,,00:00,00:00,competition
2020-03-17,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-03-18,Wednesday Golf,,00:00,00:00,competition
2020-03-19,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-03-24,Golf & Gourmet @ Anahita,,00:00,00:00,competition
2020-04-04,Porsche Golf Day,,00:00,00:00,competition
2020-04-10,Yu Lounge @ Anahita,,00:00,00:00,competition
2020-04-25,Black Chocolate Challenge,,00:00,00:00,competition
2020-05-23,Mauritius Tourism Golf Trophy @ Anahita,,00:00,00:00,competition
2020-06-02,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-06,Grand Baie Golf Club Round 4,,00:00,00:00,competition
2020-06-06,Murphy's Group ,,00:00,00:00,competition
2020-06-07,Majors  June  2020,,00:00,00:00,competition
2020-06-09,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-11,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-11,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-06-13,Better Ball At Anahita,,00:00,00:00,competition
2020-06-13,CBMP MONTHLY MEDAL - MEN,,00:00,00:00,competition
2020-06-13,CBMP MONTHLY MEDAL - LADIES,,00:00,00:00,competition
2020-06-13,CBMP MONTHLY MEDAL - GUESTS,,00:00,00:00,competition
2020-06-13,CBMP MONTHLY MEDAL - SENIORS,,00:00,00:00,competition
2020-06-13,Saturday Swing @ Anahita,,00:00,00:00,competition
2020-06-13,Player Of The Month Rd 1,,00:00,00:00,competition
2020-06-14,Sunday Competition,,00:00,00:00,competition
2020-06-14,HGC HCP Update,,00:00,00:00,competition
2020-06-14,Murphy's Group ,,00:00,00:00,competition
2020-06-16,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-16,TGC HCP Update,,00:00,00:00,competition
2020-06-17,Bronzes @ Anahita,,00:00,00:00,competition
2020-06-18,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-18,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-06-18,Thursday Competition,,00:00,00:00,competition
2020-06-19,Afrasia Golf Day,,00:00,00:00,competition
2020-06-20,Saturday Swing @ Anahita,,00:00,00:00,competition
2020-06-20,Player Of The Month Rd 2,,00:00,00:00,competition
2020-06-21,Sun City Tournament round 1,,00:00,00:00,competition
2020-06-21,Appanah Group,,00:00,00:00,competition
2020-06-21,Murphy's Group ,,00:00,00:00,competition
2020-06-23,Tuesday Morning Ladies Golf League ,,00:00,00:00,competition
2020-06-23,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-24,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-06-25,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-06-27,Constance Golf Links Open 2020 - Ladies Cat- 0 -15,,00:00,00:00,competition
2020-06-27,Constance Golf Links Open 2020 - Ladies Cat- 16 -28,,00:00,00:00,competition
2020-06-27,Constance Golf Links Open 2020 - Men Cat- 0 -9,,00:00,00:00,competition
2020-06-27,Constance Golf Links Open 2020 - Men Cat- 10 - 18,,00:00,00:00,competition
2020-06-27,Constance Golf Links Open 2020 - Men Cat- 19 - 24,,00:00,00:00,competition
2020-06-27,Constance Golf Links Open 2020 - Pro's Cat,,00:00,00:00,competition
2020-06-27,EXPATS,,00:00,00:00,competition
2020-06-27,The Driver Cup @ Anahita,,00:00,00:00,competition
2020-06-27,Player Of The Month Rd 3,,00:00,00:00,competition
2020-06-28,Sun City Round 2 ,,00:00,00:00,competition
2020-06-28,Race to Sun City R2 Senior,,00:00,00:00,competition
2020-06-28,Murphy's Group ,,00:00,00:00,competition
2020-06-30,Ladies Golf League (Legend Course),,00:00,00:00,competition
2020-06-30,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-01,Wednesday Golf,,00:00,00:00,competition
2020-07-02,LGU @ Anahita ,,00:00,00:00,competition
2020-07-02,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-07-02,Rebels at HGC,,00:00,00:00,competition
2020-07-02,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-07-04,Team Of The Month Rd 1,,00:00,00:00,competition
2020-07-04,Saturday Competition,,00:00,00:00,competition
2020-07-04,Treasure Island Tour At  Anahita (Team),,00:00,00:00,competition
2020-07-04,Grand Baie Golf Club Round 5,,00:00,00:00,competition
2020-07-04,Treasure Island Tour @ Anahita 2020 ( Individual),,00:00,00:00,competition
2020-07-05,Constance Legend Golf Open (Pro),,00:00,00:00,competition
2020-07-05,Constance Legend Golf Open Men 0-9 (Cat 1),,00:00,00:00,competition
2020-07-05,Constance Legend Golf Open Men 10-18 ( cat 2),,00:00,00:00,competition
2020-07-05,Constance Legend Golf Open Men 19-24 (cat 3),,00:00,00:00,competition
2020-07-05,Constance Legend Golf Open Ladies (cat 1),,00:00,00:00,competition
2020-07-05,Constance Legend Golf Open Ladies (Cat 2),,00:00,00:00,competition
2020-07-05,Sun City Round 3,,00:00,00:00,competition
2020-07-05,Sun City Round 3 - Senior,,00:00,00:00,competition
2020-07-05,Murphy's Group ,,00:00,00:00,competition
2020-07-06,Team Of The Month, Handicap Update,,00:00,00:00,competition
2020-07-06,Director's Cup @ Anahita,,00:00,00:00,competition
2020-07-07,Ladies League 2020 ,,00:00,00:00,competition
2020-07-07,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-07,MGC Tuesday Ladies Morning,,00:00,00:00,competition
2020-07-08,MGC SENIOR'S LEAGUE 2019/2020 March,,00:00,00:00,competition
2020-07-09,Vagabonds @ Anahita,,00:00,00:00,competition
2020-07-09,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-09,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-07-11,THE DRIVER CUP @ ILE AUX CERFS ,,00:00,00:00,competition
2020-07-11,DRIVERS CUP 2020 @ IACGC,,00:00,00:00,competition
2020-07-11,DRIVER CUP Maurice,,00:00,00:00,competition
2020-07-11,Majors Round 2 at Mont Choisy Le Golf,,00:00,00:00,competition
2020-07-11,Team Of The Month Rd 2,,00:00,00:00,competition
2020-07-12,Race to Sun City Round 4,,00:00,00:00,competition
2020-07-12,Race to Sun City Round 4 Senior,,00:00,00:00,competition
2020-07-13,Handicap update,,00:00,00:00,competition
2020-07-14,Ladies League 2020,,00:00,00:00,competition
2020-07-14,MGC Tuesday Ladies Morning,,00:00,00:00,competition
2020-07-14,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-15,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-07-16,Thursday Competition Betterball stableford,,00:00,00:00,competition
2020-07-16,Thursday Competition Individual stableford,,00:00,00:00,competition
2020-07-16,REBEL @ PARADIS,,00:00,00:00,competition
2020-07-16,La Gaulette golf club,,00:00,00:00,competition
2020-07-16,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-07-18,Volvo Golf Day,,00:00,00:00,competition
2020-07-18,CBMP MONTHLY MEDAL (Men Cat),,00:00,00:00,competition
2020-07-18,CBMP MONTHLY MEDAL (Senior Cat),,00:00,00:00,competition
2020-07-18,Afrasia Bank Golf Day at Anahita,,00:00,00:00,competition
2020-07-18,CBMP MONTHLY MEDAL (Ladies Cat),,00:00,00:00,competition
2020-07-18,Saturday Morning ,,00:00,00:00,competition
2020-07-18,Tamarin Golf Club,,00:00,00:00,competition
2020-07-18,CBMP MONTHLY MEDAL (Guest Cat),,00:00,00:00,competition
2020-07-18,Team Of The Month Rd 3,,00:00,00:00,competition
2020-07-19,MGC July  MEDAL 2020/2021 MEN,,00:00,00:00,competition
2020-07-19,MGC July MEDAL 2020/2021 LADIES,,00:00,00:00,competition
2020-07-19,Tamarina Handicap update,,00:00,00:00,competition
2020-07-19,Race to Sun city round 5,,00:00,00:00,competition
2020-07-19,Race to Sun City Round 5 Senior,,00:00,00:00,competition
2020-07-21,MGC Ladies Morning,,00:00,00:00,competition
2020-07-21,Ladies Golf League ,,00:00,00:00,competition
2020-07-21,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-22,MGC SENIOR'S LEAGUE 2020/2021 July,,00:00,00:00,competition
2020-07-23,Thursday Competition Individual Scores,,00:00,00:00,competition
2020-07-23,Ladies Thursday ,,00:00,00:00,competition
2020-07-23,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-23,Golf & Wine (Men & Ladies),,00:00,00:00,competition
2020-07-23,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-07-24,Groupe Mercredi,,00:00,00:00,competition
2020-07-24,LES BRONZES,,00:00,00:00,competition
2020-07-25,Treasure Island Tour (Ind),,00:00,00:00,competition
2020-07-25,Murphy's Group ,,00:00,00:00,competition
2020-07-25,Handicap Adjustment,,00:00,00:00,competition
2020-07-25,Treasure Island Tour (Team),,00:00,00:00,competition
2020-07-26,Majors  @ Gymkhana July  2020,,00:00,00:00,competition
2020-07-26,HGC Open - Cat Pro,,00:00,00:00,competition
2020-07-26,HGC Open - Cat Men 0 - 9,,00:00,00:00,competition
2020-07-26,HGC Open - Cat Men 10 - 18,,00:00,00:00,competition
2020-07-26,HGC Open - Cat Men 19 - 24,,00:00,00:00,competition
2020-07-26,HGC Open - Cat Ladies 0 - 15,,00:00,00:00,competition
2020-07-26,HGC Open - Cat Ladies 16 - 28,,00:00,00:00,competition
2020-07-26,Driver Cup 2020- MGC,,00:00,00:00,competition
2020-07-28,Ladies Golf Union ,,00:00,00:00,competition
2020-07-28,LADIES MORNING 28.07.20,,00:00,00:00,competition
2020-07-28,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-28,Tamarina Handicap update,,00:00,00:00,competition
2020-07-28,DOGs,,00:00,00:00,competition
2020-07-29,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-07-29,Ropeys @ Anahita,,00:00,00:00,competition
2020-07-30,Ladies League 2020 ,,00:00,00:00,competition
2020-07-30,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-07-30,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-07-31,LES BRONZES,,00:00,00:00,competition
2020-08-01,Saturday Swing At Anahita (Strokeplay),,00:00,00:00,competition
2020-08-01,Saturday Swing At Anahita (Stableford),,00:00,00:00,competition
2020-08-01,Junior Open HGC Cat Girls,,00:00,00:00,competition
2020-08-01,Junior Open HGC Cat 11-14 yrs,,00:00,00:00,competition
2020-08-01,Junior Open HGC Cat 15 - 19 yrs,,00:00,00:00,competition
2020-08-01,Early Birds,,00:00,00:00,competition
2020-08-01,Weekly August Challenge,,00:00,00:00,competition
2020-08-02,Race to Sun City round 6,,00:00,00:00,competition
2020-08-02,Race to Sun City Round 6 Senior,,00:00,00:00,competition
2020-08-02,Murphy's Group ,,00:00,00:00,competition
2020-08-02,Murphy's Group ,,00:00,00:00,competition
2020-08-03,Tamarina Handicap update,,00:00,00:00,competition
2020-08-04,Ladies League 2020,,00:00,00:00,competition
2020-08-04,Ladies Morning 04 August 2020,,00:00,00:00,competition
2020-08-04,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-08-05,MGC SENIOR'S LEAGUE 2020/2021 AUGUST,,00:00,00:00,competition
2020-08-06,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-08-06,Thursday Competition,,00:00,00:00,competition
2020-08-06,HGC HCP Adjustment,,00:00,00:00,competition
2020-08-06,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-08-06,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-08-07,Beachcomber Senior Open @ Mont Choisy Le Golf (Betterball),,00:00,00:00,competition
2020-08-07,Beachcomber Senior Open Better ball Competition  ,,00:00,00:00,competition
2020-08-08,Beachcomber Senior Open @ Mont Choisy Le Golf (Ind Stableford),,00:00,00:00,competition
2020-08-08,Beachcomber Senior Open Stable ford Competition  Cat Men,,00:00,00:00,competition
2020-08-08,Grand Baie Golf Club ,,00:00,00:00,competition
2020-08-08,Beachcomber Senior Open Stable ford Competition  Cat Ladies,,00:00,00:00,competition
2020-08-09,Race to Sun city round 7 men,,00:00,00:00,competition
2020-08-09,MGC AUGUST MEDAL 2020/2021 MEN,,00:00,00:00,competition
2020-08-09,MGC AUGUST MEDAL 2020/2021 LADIES,,00:00,00:00,competition
2020-08-09,Murphy's Group ,,00:00,00:00,competition
2020-08-09,HGC Members Golf Day,,00:00,00:00,competition
2020-08-09,Race to Sun City round 7,,00:00,00:00,competition
2020-08-09,G.R.S.E First Round,,00:00,00:00,competition
2020-08-11,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-08-11,Ladies League 2020,,00:00,00:00,competition
2020-08-11,LADIES MORNING 11.08.20,,00:00,00:00,competition
2020-08-12,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-08-12,Ropeys @ Anahita,,00:00,00:00,competition
2020-08-13,Thursday Competition,,00:00,00:00,competition
2020-08-13,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-08-13,Vagabonds,,00:00,00:00,competition
2020-08-13,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-08-14,Ladies Golf @ PARADIS,,00:00,00:00,competition
2020-08-14,LES BRONZES,,00:00,00:00,competition
2020-08-14,test 22,,00:00,00:00,competition
2020-08-15,Majors R4 @ Tamarina,,00:00,00:00,competition
2020-08-15,Anahita Swing For The Lagoon,,00:00,00:00,competition
2020-08-15,Fish Curry Competition,,00:00,00:00,competition
2020-08-15,HGC HCP Adjustment,,00:00,00:00,competition
2020-08-15,TGC - EMPEROR RUM Challenge Cup,,08:00,00:00,competition
2020-08-16,MGC Captain's Day - Men,,00:00,00:00,competition
2020-08-16,MGC Captain's Day - Ladies,,00:00,00:00,competition
2020-08-16,Race to Sun City Round 8,,00:00,00:00,competition
2020-08-16,Race to Sun City Round 8-Senior,,00:00,00:00,competition
2020-08-16,Murphy's Group ,,00:00,00:00,competition
2020-08-18,LADIES MORNING 18.08.20,,00:00,00:00,competition
2020-08-18,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-08-18,Ladies Golf League ,,00:00,00:00,competition
2020-08-20,Thursday Competition,,00:00,00:00,competition
2020-08-20,Golf & Wine,,00:00,00:00,competition
2020-08-20,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-08-20,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-08-20,BO Expert,,00:00,00:00,competition
2020-08-20,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-08-20,HGC HCP Adjustment,,00:00,00:00,competition
2020-08-21,Mercredi Golf,,00:00,00:00,competition
2020-08-21,LES BRONZES CATEGORY LADIES,,00:00,00:00,competition
2020-08-21,LES BRONZES CATEGORY MEN,,00:00,00:00,competition
2020-08-22,Tamarina handicap update,,00:00,00:00,competition
2020-08-22,CBMP Monthly Medal - Seniors,,00:00,00:00,competition
2020-08-22,CBMP Monthly Medal - Men,,00:00,00:00,competition
2020-08-22,CBMP Monthly Medal - Ladies,,00:00,00:00,competition
2020-08-22,CBMP Monthly Medal - Guests,,00:00,00:00,competition
2020-08-22,Treasure Island Tours (Team),,00:00,00:00,competition
2020-08-22,Toyota Competition @ Avalon,,00:00,00:00,competition
2020-08-22,Treasure Island Tours Individual,,00:00,00:00,competition
2020-08-23,Sunday Competition,,00:00,00:00,competition
2020-08-23,Race to Sun City round 9 senior,,00:00,00:00,competition
2020-08-23,Race to Sun city round 9,,00:00,00:00,competition
2020-08-23,MONT CHOISY LE GOLF TEAM CHAMPIONSHIP  OPEN,,00:00,00:00,competition
2020-08-24,Links Cup,,00:00,00:00,competition
2020-08-25,Ladies Golf Union Competition,,00:00,00:00,competition
2020-08-25,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-08-25,LADIES MORNING 25.08.20,,00:00,00:00,competition
2020-08-26,Ropeys @ Anahita,,00:00,00:00,competition
2020-08-26,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-08-26,Wednesday Competition,,00:00,00:00,competition
2020-08-27,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-08-27,Thursday Competition Stableford,,00:00,00:00,competition
2020-08-27,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-08-27,Handicap Adjustment,,00:00,00:00,competition
2020-08-27,Thursday Competition,,00:00,00:00,competition
2020-08-28,LES BRONZES,,00:00,00:00,competition
2020-08-28,LES BRONZES CATEGORY LADIES,,00:00,00:00,competition
2020-08-29,Consulate of the Republic of Namibia Cat MEN (0-15),,00:00,00:00,competition
2020-08-29,Grand Baie Golf Club ( Cat 0-18),,00:00,00:00,competition
2020-08-29,Grand Baie Golf Club ( Cat - 19-36),,00:00,00:00,competition
2020-08-29,MAJORS FINAL ROUND,,00:00,00:00,competition
2020-08-29,Grand Baie Golf Club Round 6,,00:00,00:00,competition
2020-08-29,GRAND BAIE GOLF CLUB ROUND 6,,00:00,00:00,competition
2020-08-29,Expats Golf at Anahita,,00:00,00:00,competition
2020-08-30,Tamarina Junior Golf Competition - Cat 1,,00:00,00:00,competition
2020-08-30, Tamarina Junior Golf Competition - Cat 2,,00:00,00:00,competition
2020-08-30, Tamarina Junior Golf Competition - Cat 3,,00:00,00:00,competition
2020-08-30, Tamarina Junior Golf Competition - Cat 4 ,,00:00,00:00,competition
2020-08-31,Directors Cup 2020,,00:00,00:00,competition
2020-08-31,Handicap Adjustment,,00:00,00:00,competition
2020-09-01,Ladies Golf League (Legend Course),,00:00,00:00,competition
2020-09-01,Special Ladies Morning -1st September 2020,,00:00,00:00,competition
2020-09-01,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-09-02,Group Mercredi  @ Tamarina,,00:00,00:00,competition
2020-09-02,Ropeys @ Anahita,,00:00,00:00,competition
2020-09-03,Thursday Competition ,,00:00,00:00,competition
2020-09-03,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-09-03,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-09-04,Groupe Mercredi,,00:00,00:00,competition
2020-09-04,LES BRONZES,,00:00,00:00,competition
2020-09-05,The Driver Cup @ Mont Choisy,,00:00,00:00,competition
2020-09-05,Etienne Koenig Birthday Golf,,00:00,00:00,competition
2020-09-05,HGC Handicap Adjustment,,00:00,00:00,competition
2020-09-05,Scottish Cup Stablefrd,,00:00,00:00,competition
2020-09-05,Scottish Cup @ Avalon,,00:00,00:00,competition
2020-09-06,FAKHRU CURRIMJEE MEMORIAL GOLF -MEN,,00:00,00:00,competition
2020-09-06,FAKHRU CURRIMJEE MEMORIAL GOLF- LADIES,,00:00,00:00,competition
2020-09-06,Anahita Open  Men Category 1 (0-9),,00:00,00:00,competition
2020-09-06,Anahita Open  Men Category 2 (10-18),,00:00,00:00,competition
2020-09-06,Anahita Open  Men Category 3 (19-24),,00:00,00:00,competition
2020-09-06,Anahita Open  Ladies Category 1 (0-15),,00:00,00:00,competition
