Start Date,Subject,Location,Start Time,End Time,Description
2023-02-05,MCLG  JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2023-02-05,MCLG JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2023-02-05,MCLG JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2023-02-05,MGC JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2023-02-11,Avalon Golf Open - 1st Series Men,,00:00,00:00,competition
2023-02-11,Avalon Golf Open - Professionals,,00:00,00:00,competition
2023-02-11,Avalon Golf Open - 2nd Series Men,,00:00,00:00,competition
2023-02-12,Avalon Golf Open - Ladies Series,,00:00,00:00,competition
2023-02-12,Avalon Golf Open - Senior Men,,00:00,00:00,competition
2023-02-25,MGF Junior Qualifying round,,00:00,00:00,competition
2023-03-19,MGF Junior Qualifying round - Heritage,,00:00,00:00,competition
2023-03-25,ANAHITA JUNIOR COMPETITION 1st Category Boys (0-18),,00:00,00:00,competition
2023-03-25,ANAHITA JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2023-03-25,ANAHITA JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2023-03-25,ANAHITA JUNIOR COMPETITION 2nd Category Boys (18.1-36)),,00:00,00:00,competition
2023-04-01,MGC Open - Senior Men,,00:00,00:00,competition
2023-04-01,MGC Open - Ladies Series,,00:00,00:00,competition
2023-04-02,MGC Open - Professionals,,00:00,00:00,competition
2023-04-02,MGC Open - 1st Series Men,,00:00,00:00,competition
2023-04-02,MGC Open - 2nd Series Men,,00:00,00:00,competition
2023-04-24,Test2 Greensome,,00:00,00:00,competition
2023-04-30,TAMARINA JUNIOR OPEN -1st Category Boys (0-18),,00:00,00:00,competition
2023-04-30,TAMARINA JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2023-04-30,TAMARINA JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2023-04-30,TAMARINA JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2023-05-14,Harmonie Beachcomber Team Championship,,00:00,00:00,competition
2023-05-27,MGC JUNIOR OPEN -1st Category Boys (0-18),,00:00,00:00,competition
2023-05-27,MGC JUNIOR COMPETITION 2nd Category Boys (18.1-36.0),,00:00,00:00,competition
2023-05-27,MGC JUNIOR COMPETITION Category Girls (0-36),,00:00,00:00,competition
2023-05-27,MCLG JUNIOR COMPETITION Category Boys and Girls (>36),,00:00,00:00,competition
2023-06-03,Constance Golf Links Open - 2nd Series Men,,00:00,00:00,competition
2023-06-03,Constance Golf Links Open - Professionals,,00:00,00:00,competition
2023-06-03,Constance Golf Links Open - 1st Series Men,,00:00,00:00,competition
2023-06-04,Constance Golf Links Open - Senior Men,,00:00,00:00,competition
2023-06-04,Constance Golf Links Open - Ladies Series,,00:00,00:00,competition
2023-06-16,MCB Indian Ocean Open 2023 R1,,00:00,00:00,competition
2023-06-17,MCB Indian Ocean Open 2023 R2,,00:00,00:00,competition
2023-06-18,MCB Indian Ocean Open 2023 R3,,00:00,00:00,competition
2023-06-25,Ile Aux Cerfs Junior Competition 1st Category Boys (0-18),,00:00,00:00,competition
2023-06-25,Ile Aux Cerfs Junior Competition Category Girls (0-36),,00:00,00:00,competition
2023-06-25,Ile Aux Cerfs Junior Competition  2nd Category Boys (18.1-36)),,00:00,00:00,competition
2023-06-25,Ile Aux Cerfs Junior Competition Category Boys and Girls (>36),,00:00,00:00,competition
2023-07-08,Anahita Golf Open - Senior Men,,00:00,00:00,competition
2023-07-08,Anahita Golf Open - Ladies Series,,08:30,00:00,competition
2023-07-09,Anahita Golf Open - 2nd Series Men,,00:00,00:00,competition
2023-07-09,Anahita Golf Open - Professionals,,00:00,00:00,competition
2023-07-09,Anahita Open - 1st Series,,00:00,00:00,competition
2023-07-30,Ile Aux Cerfs Team Championship,,00:00,00:00,competition
2023-08-19,Azuri Junior Competition 1st Category Boys (0-18),,00:00,00:00,competition
2023-08-19,Azuri Junior Competition  2nd Category Boys (18.1-36)),,00:00,00:00,competition
2023-08-19,Azuri Junior Competition Category Girls (0-36),,00:00,00:00,competition
2023-08-19,Azuri Junior Competition Category Boys and Girls (>36),,00:00,00:00,competition
2023-08-26,HERITAGE Golf Open - Professionals,,00:00,00:00,competition
2023-08-26,HERITAGE Golf Open - 1st Series Men,,00:00,00:00,competition
2023-08-26,HERITAGE Golf Open - 2nd Series Men,,00:00,00:00,competition
2023-08-26,Heritage Golf Open - Ladies Series,,00:00,00:00,competition
2023-08-27,HERITAGE Golf Open - Senior Men,,00:00,00:00,competition
2023-09-09,Mauritius Junior Open - Category Boys and Girls (>36) R1,,08:00,00:00,competition
2023-09-09,Mauritius Junior Open - Category Girls (0-36) R1,,08:00,09:30,competition
2023-09-09,Mauritius Junior Open - 1st Category Boys (0-18) R1,,08:30,00:00,competition
2023-09-09,Mauritius Junior Open - 2nd Category Boys (18.1-36) R1,,08:30,00:00,competition
2023-09-10,Mauritius Junior Open - Category Boys and Girls (>36) R2,,08:00,00:00,competition
2023-09-10,Mauritius Junior Open 1st Category Boys (0-18) R2,,08:00,09:30,competition
2023-09-10,Mauritius Junior Open - 2nd Category Boys (18.1-36) R2,,08:00,09:30,competition
2023-09-10,Mauritius Junior Open - Category Girls (0-36) R2,,08:00,09:30,competition
2023-09-16,Tamarina Open - Senior Men,,08:00,00:00,competition
2023-09-16,Tamarina Open - Ladies Series,,08:00,00:00,competition
2023-09-17,Tamarina Open - Professional,,08:00,00:00,competition
2023-09-17,Tamarina Open - 1st Series Men,,08:00,00:00,competition
